﻿年月日,町丁目コード,町丁目名称,外国人男人数,外国人女人数,外国人世帯数
2017-12-31,5104,旭町２丁目,7,11,5
2017-12-31,5105,旭町３丁目,0,0,0
2017-12-31,5106,旭町４丁目,4,6,6
2017-12-31,5107,旭町５丁目,3,6,4
2017-12-31,5108,前潟町,0,0,0
2017-12-31,5109,新浜町,0,0,0
2017-12-31,5110,川崎町１丁目,0,0,0
2017-12-31,5111,川崎町２丁目,0,0,0
2017-12-31,5112,川崎町３丁目,0,0,0
2017-12-31,5113,川崎町４丁目,0,0,0
2017-12-31,5121,花園町１丁目,3,5,6
2017-12-31,5122,花園町２丁目,5,2,2
2017-12-31,5123,花園町３丁目,3,4,2
2017-12-31,5124,花園町４丁目,2,5,2
2017-12-31,5125,花園町５丁目,4,7,5
2017-12-31,5126,花園町６丁目,9,11,8
2017-12-31,5127,花園町７丁目,0,0,0
2017-12-31,5128,花園町８丁目,0,0,0
2017-12-31,5129,冨士ケ丘１丁目,0,0,0
2017-12-31,5130,冨士ケ丘２丁目,0,0,0
2017-12-31,5131,冨士ケ丘３丁目,0,0,0
2017-12-31,5132,冨士ケ丘４丁目,0,0,0
2017-12-31,5133,冨士ケ丘５丁目,0,0,0
2017-12-31,5134,冨士ケ丘６丁目,0,0,0
2017-12-31,5135,成岩本町１丁目,1,2,2
2017-12-31,5136,成岩本町２丁目,3,7,4
2017-12-31,5137,成岩本町３丁目,0,1,0
2017-12-31,5138,成岩本町４丁目,0,0,0
2017-12-31,5139,栄町１丁目,5,2,6
2017-12-31,5140,栄町２丁目,0,0,0
2017-12-31,5141,栄町３丁目,4,7,4
2017-12-31,5142,栄町４丁目,1,2,2
2017-12-31,5143,成岩東町,0,0,0
2017-12-31,5144,寺町,4,7,6
2017-12-31,5145,天神町,8,5,10
2017-12-31,5146,仲田町１丁目,2,5,1
2017-12-31,5147,仲田町２丁目,2,5,2
2017-12-31,5148,桐ケ丘１丁目,1,0,1
2017-12-31,5149,桐ケ丘２丁目,0,1,0
2017-12-31,5150,桐ケ丘３丁目,1,2,3
2017-12-31,5151,桐ケ丘４丁目,1,1,0
2017-12-31,5152,桐ケ丘５丁目,0,4,4
2017-12-31,5153,九号地,0,0,0
2017-12-31,5154,青山１丁目,1,3,1
2017-12-31,5155,青山２丁目,13,10,17
2017-12-31,5156,青山３丁目,4,1,5
2017-12-31,5157,青山４丁目,3,8,6
2017-12-31,5158,青山５丁目,5,16,16
2017-12-31,5159,青山６丁目,11,9,13
2017-12-31,5160,青山７丁目,5,2,5
